"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aeedb60a-2582-4761-b212-68068ccd8f86","1034559","132860.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb7c3e3e-d0de-43df-8e1b-8feac6cfde92","1034562","132863.nosub[1]","club, club, common type","wood, vegetal fiber","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"813f7790-e7ba-4e48-bb3f-263c8a3f11c3","1034547","132927.nosub[1]","club, star headed club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3c6120d-6331-4d89-8b7d-adcdb55530cf","1034940","133210.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3352d171-d3dc-4515-8588-90b082109cb8","1034942","133212.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a76b9471-abcf-400d-917e-cf86bd1581e1","1034944","133214.nosub[1]","club","wood, rattan","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad6a0ea6-5415-42b7-9337-524f664356a1","1034945","133215.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0308ba7-9504-4a41-a1ba-3b9abbcadbe8","1034684","133217.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"95f9d6c8-d90e-474d-9d9d-bd3ecbc3c7d3","1034685","133218.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"babca673-22a6-4caa-ae8f-d50decdd358e","1034686","133219.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d8ddc7e-f543-4867-b135-fe5744f6bf9e","1034699","133220.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b900c15f-d0f8-419f-86a3-48d0627497aa","1034700","133221.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0704ad17-b2f6-4e3c-9a13-772ab3f53611","1034857","133224.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7375e8b-aa80-44e1-9ea8-538479275ba9","1034865","133231.nosub[1]","club","wood, vegetal fiber","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1562b8a-3c0e-49b2-8fd1-0187b957f800","1034866","133232.nosub[1]","club","wood, vegetal fiber","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4db00937-6914-494a-99a9-fcdab132ae47","1034869","133235.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3efe0ee-b6c5-4798-8053-68a50da8e435","1035086","133326.nosub[1]","figure","stone","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cb5de9c-c2a4-401f-ac71-618b1abab9c6","1034737","133407.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/379/CSA39574.jpg|/modules/file/icons/application-pdf.png"
"2c2ba6d7-fb83-4361-b474-d8d446108c22","1035132","133421.nosub[1]","worked stone, large worked stone; use unknown - see sketch on catalog card; Dimensions: L = 17 1/2""; W = 4 1/2"" x 6""","stone","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"726171d8-4c5d-4071-bc45-e39efad0faaa","1035224","133499.nosub[1]","dish","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"84f25c5b-ba14-40e1-b91d-f5e51e16e9ef","1127984","221967.nosub[1]","dish, food dish","wood, metal wire, stain","Ni-Vanuatu","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/773/A114264c_253198_221967.jpg|/modules/file/icons/application-pdf.png"
"b6124101-45bd-4dc0-b836-b9df3638be8a","1161311","253207.nosub[1]","cup, kava cup","coconut shell","Ni-Vanuatu","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/255/253207..jpg|/modules/file/icons/application-pdf.png"
"eaf6f115-4694-49e0-82d5-f65783617a72","1161312","253208.nosub[1]","cup, kava cup","coconut shell","Ni-Vanuatu","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/256/253208..jpg|/modules/file/icons/application-pdf.png"
"a4d01690-2d9d-4b4d-9194-ce8201ce801b","1161508","253221.nosub[1]","bowl","wood, kava root","Ni-Vanuatu","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"306a63b6-511f-45d5-8bf6-4f025e087eb3","1161510","253222.nosub[1]","bowl","wood","Ni-Vanuatu","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/777/A114264c_253222.JPG|/modules/file/icons/application-pdf.png"
"5599681e-c951-46b9-9d96-dc8ee469a87a","1186200","277320.nosub[1]","section of bamboo, section of bamboo, etched","bamboo","Ni-Vanuatu","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/920/A114264c_37117_etc.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/682/277320_21.mp3"
"aefb78cf-0b2d-43ca-a559-cb534f97aa62","1186497","277381.nosub[1]","bowl","wood","Ni-Vanuatu","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"b2ea2e06-b91c-41e4-a075-b324916b413a","1186531","277412.nosub[1]","club","wood, vegetal fiber","Ni-Vanuatu","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d8bf1306-692e-437a-9c79-dce9ff317508","1186533","277413.nosub[1]","club","wood","Ni-Vanuatu","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/413/A99062.jpg|https://fm-digital-assets.fieldmuseum.org/77/839/A114264c_277414_277413.jpg|/modules/file/icons/application-pdf.png"
"788981b0-63e8-4adf-b4f1-3cec213fc775","1186445","277429.nosub[1]","club","wood, vegetal fiber, cotton","Ni-Vanuatu","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/639/A114264_30c.jpg|/modules/file/icons/application-pdf.png"
"c6cd630b-d949-4b7f-951b-002b186dc72b","1186448","277432.nosub[1]","club","wood","Ni-Vanuatu","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/850/A114264c_277434_etc.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/189/926/277432_91.mp3"
"47717764-b1e9-4d7c-acbb-7416574c4f34","1186578","277451.nosub[1]","club","wood, shell","Ni-Vanuatu","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/149/A97471.jpg|https://fm-digital-assets.fieldmuseum.org/77/874/A114264c_277450_277451.jpg|/modules/file/icons/application-pdf.png"
"b937e5df-311b-46fe-947b-4ee03c6030e8","1186579","277452.nosub[1]","club","wood, ribbon","Ni-Vanuatu, Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/385/A97473.jpg|https://fm-digital-assets.fieldmuseum.org/107/386/A97474.jpg|https://fm-digital-assets.fieldmuseum.org/77/834/A114264c_277404_etc.jpg|/modules/file/icons/application-pdf.png"
"ac3caeb3-5d15-4bc6-9739-8f3c29afb906","1186831","277666.nosub[1]","dish","wood","Ni-Vanuatu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/899/A114264c_277666.JPG"
"109ec7d2-12a2-4895-bf8d-673364a3a612","1266317","37129.nosub[1]","club","wood","Ni-Vanuatu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/591/A114264_19c.jpg|/modules/file/icons/application-pdf.png"
"4a77c608-6690-433d-bbc4-124597d117cc","1266574","37318.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","Ni-Vanuatu","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/547/CSA39573.jpg|https://fm-digital-assets.fieldmuseum.org/77/966/A114264c_37421_etc.jpg|/modules/file/icons/application-pdf.png"
"4e80dc27-b3df-435f-9b81-a3125fc8819a","1266629","37418.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","Ni-Vanuatu","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/639/A114264_30c.jpg|/modules/file/icons/application-pdf.png"
"9279baff-115e-4c07-883e-772f9b5f68f0","1266633","37421.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","Ni-Vanuatu","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/966/A114264c_37421_etc.jpg|/modules/file/icons/application-pdf.png"
"37cb991a-94d2-4f97-9954-18f4643e5f87","1266906","37596.nosub[1]","dish, 1 of 3 wooden dishes from [the] New Hebrides [Vanuatu] in the Peace collection","wood","Ni-Vanuatu","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c23d8752-1e33-4258-aaf2-aad6b9409df7","1266907","37597.nosub[1]","dish, 1 of 3 wooden dishes from [the] New Hebrides [Vanuatu] in the Peace collection","wood","Ni-Vanuatu","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"b917202d-b2dc-4318-9aa7-83ad69c83c3d","1268228","38998.nosub[1]","club","wood","Ni-Vanuatu","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
