"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8bbc6673-4f2c-4cce-9f08-2a36dc5ab350","1128010","221863.nosub[1]","cloth","cotton damask","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"ec3a83c2-70b3-4756-8fda-c6b1cb7b51d8","1128024","221875.nosub[1]","garment, cotton damask lappa cloth; ""matchbox"" design of dark blue gara on white damask; predominantly blue effect; design was sewn so that effect of lengthwide light blue stripes is given; two pieces of leaf pattern damask were sewn together and doubled, then hemmed on all sides; piece is worn; Dimensions: 179 cm x 127 cm, textile","cotton damask","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"7e7a6252-9177-49e1-b675-0ff0bc87d05d","1128140","222004.nosub[1]","cloth","cotton damask","Temne","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"c9b4fff9-2099-4a0c-847e-0ae50b2c404c","1128144","222007.nosub[1]","cloth","cotton damask","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"87efd556-9132-40e4-86f9-773f206dd100","1128152","222015.nosub[1]","garment, garment; waist cloth","cotton damask","Mende","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/810/A105153c_F8926.jpg|/modules/file/icons/application-pdf.png"
"ca764439-f051-45f9-92bb-68c72d47698e","1128155","222017.nosub[1]","cloth, hand-dyed cloth","cotton damask","Temne","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"c8461ede-09ff-49e8-a240-39faa72075a7","1128158","222020.nosub[1]","cloth, hand dyed cloth, textile","cotton damask, dye","Wolof","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/843/A105153c_F8966.jpg|/modules/file/icons/application-pdf.png"
"fa8d067a-b304-4cde-bf34-b1c8dd584046","1128159","222021.nosub[1]","cloth, hand dyed cloth; unhemmed, textile","cotton damask, dye","Mende","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/794/A105153c_F8904.jpg|/modules/file/icons/application-pdf.png"
"51d5a33d-5504-43cd-b6b9-0b3a853f6a9d","1128198","222101.nosub[1]","cloth sample","cotton damask","","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"027d106e-9cbb-44b2-b671-ab8cc6a21f14","1153331","245622.nosub[1]","cloth","cotton damask","Temne","","","","","","[3292] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"09e37d92-0827-46a3-abfc-913a8e1383d5","1153332","245623.nosub[1]","cloth","cotton damask","Temne","","","","","","[3292] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"ebd29fd9-c576-4599-a553-fbbe54c999d4","1153333","245624.nosub[1]","cloth","cotton damask","Temne","","","","","","[3292] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
