"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dc8fe415-fc7f-48ec-9315-eea456745dfe","1005173","104838.nosub[1]","armlet","fiber string, shell; cowrie, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"11fe9e49-159b-4a71-94da-88c78a15a355","1005208","104871.nosub[1]","string of shells","shell; cowrie, fiber string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6b5abe8b-1df0-46a0-b84f-6ab055bfa25c","1005162","105023.nosub{3}","belt","animal hide, glass beads, shell; cowrie, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"e01b0890-c10e-47de-b728-dfe410c5894b","1177420","268405.nosub[1]","navigation chart, navigation chat made from bamboo strips, 25 cowry shells, and fiber string; L = 87.2 cm, W = 33.3 cm.  CJP 10/2008","bamboo, shell; cowrie, fiber string","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/656/CL0000_268405_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/153/346/A3513_268405_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/344/A3513_268405_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/209/581/A3513_268405_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/1343/940/A114729d.jpg|https://fm-digital-assets.fieldmuseum.org/153/345/A3513_268405_ATDetailofRod.jpg|https://fm-digital-assets.fieldmuseum.org/1882/836/A3513_268405_InstalledAtMuseoNacionalDeAntropologiaCaseN17.JPG"
"a5ea0145-9ac7-4d80-9811-7bc25418d635","1177421","268406.nosub[1]","navigation chart, navigation / instruction chart (""rebbelib""); square shaped chart made of bamboo strips [probably pandanus root or coconut palm leaf midribs] and 30 cowrie shells - Cypraea moneta L. - attached by string; Dimensions: (in cm.) Length: 62.7; Width: 62.0; see collector's notes in Accession File; Linton, Wingert 1946, Art of the South Seas, pp. 67, 69; McBean, 1976, p. 103; Roslyn Poignant, 1967, Oceanic Mythology, p. 70; Haddon, Hornell, Canoes of Oceania, Bishop Museum Special Publication 27, 1936, pp. 372, 373., hibiscus fiber?","vegetal material, shell; cowrie, fiber string","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/386/EX2019.10_268406_ATFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2191/368/EX2019.10_268406_ATBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2188/657/CL0000_268406_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/2185/178/EX2019.10_268406_Orientation.jpg|/modules/file/icons/application-pdf.png"
"d3bad258-c148-401d-be82-a8e52f53ccc7","1766600","351989.nosub[1]","headdress, man's headdress, New Guinea, 20th C; plaited fiber, cowry shells on central fiber, four boar's tusks, three rows of cowry shells around band that ties, cassowary feathers. Purchased from Lissauer.","fiber string, shell; cowrie, animal tooth; boar tusk, feather; cassowary, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/315/T2010_7_227.JPG"
"688e9e59-5dff-4090-97b6-86180c4de1da","2195180","354243.nosub[1]","bracelet","fiber string, shell; cowrie","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/470/354243_Top.JPG"
"14084618-d391-4ca5-92d5-a0591dca4b49","2195181","354244.nosub[1]","bracelet","fiber string, shell; cowrie","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/471/354244_Overall.JPG"
"14a9f19f-f74e-4364-9b02-d80b1320584e","2195185","354248.nosub[1]","girdle / belt","shell, shell; cowrie, fiber cord, conus shell, fiber string, seed (Coix lacryma-jobi / Job's tears), nylon string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/477/354248_Overall.JPG"
