"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"abab95b3-1d01-49a1-89a8-a151ab408b95","1161532","253245.nosub{2}","neck ornament, neck ornament; lei niho palaoa","animal tooth; whale, silk cord","Hawaiian","","","","","","[2702] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
/modules/file/icons/application-pdf.png"
"ff76ef7a-987b-4e84-8c17-28fc32e24c30","1250572","33572.nosub[1]","ornament","metal; bronze, paint, silk cord","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"740c917a-bf59-4b28-b142-99d6fa504aa0","1313325","82112.nosub[1]","necklace","metal; gold, enamel, silk cord, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/227/CL0001_82112_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1d43f2a2-cbcf-4c97-9597-1c886d1ffe8e","1313370","82141.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; turquoise, stone; rock crystal, silk cord","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"6ca7a9c3-d1b4-4242-b352-69a095035e31","1313385","82156.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"19b0aa9c-0e98-4a06-99bc-296d2e846c13","1313437","82173.nosub[1]","necklace, Rubies?","silk cord, metal; gold, crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/541/CL0001_82173_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b0abf21-e64b-4d84-a796-50f4ef609961","1313450","82185.nosub[1]","necklace","metal; gold, glass, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/545/CL0001_82185_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4fd1d1c0-2c24-4c86-b631-7fe61d2c6914","1313358","82207.nosub[1]","necklace","metal; gold, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/559/CL0001_82207_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5c4b92a8-cf9b-4e52-b876-b306c2416c94","1313481","82239.nosub[1]","armlet or necklace, armlet or necklace of gold representing a fowl.  Observe is set with colored stones; reverse, plain gold. Ties are many - stranded silk cord (faded green).  JPhilipp  08/2007 Emerald ?","metal; gold, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/567/CL0001_82239_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4466c1c3-83f2-4623-9fda-ed0e6844ca80","1313489","82247.nosub[1]","necklace","metal; gold, glass, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/569/CL0001_82247_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c6a3abf9-bf04-4d8e-91fb-660a4fb1984f","1313503","82264.nosub[1]","necklace","metal; gold, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3d70a788-6bfb-4c81-ba7b-321a5b3dbcf0","1313540","82299.nosub[1]","necklace","metal; gold, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/320/020/CN0022_82299_ATObverse1998Mar_XMP2.jpg"
"8c5b9860-96cd-486b-9443-0fb6c6128e11","1313542","82300.nosub[1]","necklace","metal; gold, silk cord, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/589/CL0001_82300_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9cd7ef0c-fa78-4aae-ae06-aafd1d04604b","2967441","82320.1","armlet","metal; gold, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/742/596/A3618_82320_1_2_ATFront_XMP2.jpg"
"4b0bb130-d39f-4714-92be-81ee45c5877f","1313116","82320.2","armlet","metal; gold, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/742/596/A3618_82320_1_2_ATFront_XMP2.jpg"
