"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fec064ee-c6e6-497f-ae2f-678a4632494b","1355879","129026.13","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"20658344-cf18-4595-859b-93292200ca15","1355747","129026.89","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"6a98d418-3ab1-47fb-a011-d6297ae8cdad","1355974","129026.93","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"ace1ab4c-b213-4e87-b658-f7ad9b55ce7a","1356024","129026.27","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"51adcc66-c4fa-4117-8006-ef7c7c2fcdc1","1356025","129026.28","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f27ceeb5-b015-40dd-ba53-7cd1be490877","1355657","129026.6","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"a598ad83-2b25-4e88-8fb7-10f624cb1e26","1355976","129026.91","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"1fb9ac89-944f-463a-87b3-a344a79c60fe","1356031","129026.22","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"b6ceae97-27d8-4f19-8ae2-be2a5c731552","1355876","129026.16","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"4c4d32bc-c8a9-4224-aa59-63ea3fcb611e","1355743","129026.79","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"a8f1d27a-2a69-43c1-94cc-7837d7a520e6","1356016","129026.40","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
