"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d642673-1c7d-4c47-a323-89be51e1ea97","1037489","1357.nosub[1]","lid for basket, lid for work basket; box; made of reeds; Dimensions: L = 17""; W = 7 3/4"", basketry","vegetal material, reed, vegetal fiber","","","","","","","[204] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2448/915/CL0000_1357_Overall.JPG|/modules/file/icons/application-pdf.png"
"a1b193fc-5178-4a62-86ab-b65ba8daf6b7","1068528","165416.nosub[1]","arrow","wood, reed, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"36a3bfe2-d8b9-409c-8759-5e979d25a65a","1068529","165417.nosub[1]","arrow","wood, reed, vegetal material","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"5cfedf30-fa84-405d-bb2a-dd8783eb8f01","4527877","165418.1","arrow fragment, arrow fragment; part of arrow point and part of arrow shaft","wood, reed, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"6da50fec-a151-45f5-8ee4-a52da1f6e89f","1097285","1933.nosub[1]","basket, work basket; box; made of reeds; Dimensions: L = 11 1/2""; W = 5""; H = 3 3/4"", basketry","vegetal material, reed, vegetal fiber","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2449/048/CL0000_1933_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2449/050/CL0000_1933_Top.JPG|/modules/file/icons/application-pdf.png"
"9f9fc207-0979-4141-a9a7-f17c9aacaefe","4583008","363403.nosub[1]","basket, Utility basket used for everyday use and storage. Exquisitely woven with high skill – All natural fiber and the dyes coloring as decoration are natural.  Colors have faded over the years.  Reinforced to hold shape with inner reed bands that are tied to the weave of the basket.  These are common storage vessels common to all tribes in the area, basketry","vegetal material, reed, dye","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"7d7db2c9-6cb4-4c32-b112-79232ffc8ad2","1269023","39630.nosub[1]","fan, fan, triangular in shape made of reeds","vegetal material, dye, reed","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/761/39630..jpg|/modules/file/icons/application-pdf.png"
"c2e5fb95-cd99-4241-a1b6-81ba69d4cf93","1305756","7489.nosub[1]","basket, work basket; box; framework of split reeds; covered with vegetable [/ vegetal] fiber - see sketch on catalog card; Dimensions: L = 14""; W = 6 1/4"" H = 3 1/4""; notes: contents of this work box includes catalog numbers 7490 - 7510; inclusive also catalog number 7464, basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/918/CL0000_7489_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/919/CL0000_7489_Top.JPG|/modules/file/icons/application-pdf.png"
"dc2a6863-44c8-4d73-bc2e-d12a65cbeb45","1306060","7514.nosub[1]","basket, work basket; box; framework of reeds; woven over with with vegetable [/ vegetal] fiber; Dimensions: L = 10 7/8""; W = 5"" H = 3"", basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/920/CL0000_7514_OverallAngle.JPG|/modules/file/icons/application-pdf.png"
"3dd154a2-4422-46ba-ae2b-34e52522f586","1305988","7515.nosub[1]","basket, work basket; box; framework of reeds; woven over with with [vegetable / vegetal] fiber; one end is badly broken and same end of top exposes reed framework; Dimensions: L = 13 1/2""; W = 7"" H = 3 3/4""; notes: the contents of this basket included catalog numbers 7516 and 7529, basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/921/CL0000_7515_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/922/CL0000_7515_Top.JPG|/modules/file/icons/application-pdf.png"
