"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"16066af5-3fd4-45d6-aeb5-db32f7463fff","1370574","170593.1","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"27b263ed-0fe3-4fba-a191-fe7f043fa730","1370575","170593.2","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"03804a29-b57c-4abd-a42d-53e499457386","1370730","170593.3","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"710b6e3b-8279-4a43-88d0-8df4de1f955f","1370731","170593.4","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"aefa8827-d4bb-4c44-b248-88ce4772cc98","1370732","170593.5","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d48f9c1f-e499-49ff-8e73-3987113b8268","1370733","170593.6","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7c1cc11f-3a87-47b9-8585-21f73e115bec","1370734","170593.7","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"67aee5e7-c6a6-468e-91c1-fac744cc5de5","1370735","170593.8","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ce5a6dfd-760c-4cde-94c3-715160392328","1370736","170593.9","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e5480091-78bc-44c1-bd15-4f85d7c38a10","1370737","170593.10","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
