"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2590f64-f4bd-4aa4-8358-3a00f46b814a","201926","343330.2.a","cup","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"d754424f-c4af-4e57-bd3d-abb065853be0","201932","343330.2.b","saucer","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"d8f9b072-4b4d-4bf6-bd61-6badb7d5e7ef","201938","343330.3.a","cup","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"2c45b87d-003e-4886-bc18-08adb468f94d","201940","343330.3.b","saucer","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"ecb86693-2407-40ae-8186-7bd5406b80bd","201941","343330.4.a","cup","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"3f55804a-8534-449d-83f1-2118a1da8d02","201942","343330.4.b","saucer","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"439cc64a-bc9d-4494-a935-bfca278a524a","201946","343330.5.a","cup","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"b9d4e704-2500-4d5c-9ae1-4ef77a5f9340","201947","343330.5.b","saucer","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"08fe16d2-0423-4797-be26-93c25a294989","201953","343330.6.a","cup","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"8822d53a-e21f-466d-9b82-e577afd136c9","201956","343330.6.b","saucer","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"8f16847c-8ac1-4ea4-a710-2314261dba34","201959","343330.7.a","cup","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
"294d974e-8fd6-41e9-8c31-0ec56425551e","201961","343330.7.b","saucer","porcelain; bone china (ceramic) ","Chinese","","","","","","[4316] Cyrus Chung Ying Tang Foundation (Gift, 18 Jun 2009)","
"
