"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dffca8d5-cb30-4393-b420-a68aa106b92d","1001070","100461.nosub[1]","pin","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/040/CSA44161.jpg|/modules/file/icons/application-pdf.png"
"9e058743-d1b0-4c07-bdf1-d47547428086","1001071","100462.nosub[1]","band (part), 100462 (end piece), 100464 (central piece), and 100465 (end piece reconstructed from 2 pieces) fit together and are from the same band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"93cce0a2-49fe-4b77-aec2-11f37d6b7cea","1001072","100463.nosub[1]","pin","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/040/CSA44161.jpg|/modules/file/icons/application-pdf.png"
"6e876ec8-8327-44da-90af-882864b6e041","1001210","100464.nosub[1]","band (part), 100462 (end piece), 100464 (central piece), and 100465 (end piece reconstructed from 2 pieces) fit together and are from the same band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cce9056d-5851-47f8-94fc-8d609ce65918","1001211","100465.nosub[1]","band (part), 100462 (end piece), 100464 (central piece), and 100465 (end piece reconstructed from 2 pieces) fit together and are from the same band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"38f46d11-d565-44ab-97d4-adc5ad4c3ee8","1001212","100466.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f1919af8-576a-4800-bfd7-b9dd12aa6d34","1001213","100467.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7c8d2468-4e0c-47ce-981e-0bf5ea08ffc0","1001214","100468.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5abbeefd-8e4e-40ca-92a0-c3420bd00a17","1001215","100469.nosub[1]","wire","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"94f8d418-7f79-4232-a710-461fdd616747","1001217","100471.nosub[1]","ornament","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4651b2cb-ef3e-4745-81fe-86db329347a2","1001218","100472.nosub[1]","pin, pin; tupu or topo","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b6d3391e-fd08-4838-bc51-2d9ae4deec8a","1001223","100476.nosub[1]","band","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"031940b8-365b-4b4b-925e-ecd00cd833d4","1001176","100481.nosub[1]","pin, pin; tupu or topo","metal; silver","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/040/CSA44161.jpg|/modules/file/icons/application-pdf.png"
"c8166cc2-cc81-4407-b39d-e0b8f5dda1e1","1000008","100936.nosub[1]","pin, shawl pin","metal; silver","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"e20faa23-e73a-4900-a329-75b8fd24a943","3170361","102640.2","disc, 1 of 2 discs","metal; silver","Highlands","","South America, Ecuador, Chimborazo, Guano, Guano","","Ecuador","Chimborazo","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"22eca770-a7c7-4bb0-a403-78aa0c4a701b","3170362","102640.1","disc, 1 of 2 discs","metal; silver","Highlands","","South America, Ecuador, Chimborazo, Guano, Guano","","Ecuador","Chimborazo","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"b6f61820-918c-4943-8a52-93f6f784cfde","1003834","103646.nosub[1]","coat","cotton, metal; silver, plastic beads","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"2dd478b2-1ade-46f8-ae0d-dc1959585ffb","3757683","103650.A","earring, 1 of 2 earrings","metal; silver","Yao","","Asia, Thailand, northern","","Thailand","northern","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"ead8da07-db74-48c5-b8a2-c7be60744bd7","3757682","103650.B","earring, 1 of 2 earrings","metal; silver","Yao","","Asia, Thailand, northern","","Thailand","northern","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"c318525a-e8db-4dd7-8ac8-3310fc182d72","1003992","103653.A,.B","sword and sheath for sword, kris","metal; silver, brass, wood, rattan, paint","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3245a48f-864c-4b78-b5a8-423c9f01f96d","1004907","104603.nosub[1]","ear ornament","metal; silver","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4997ea80-3c47-49e5-a488-30c9ad0f76cc","1004909","104604.nosub[1]","ear ornament","metal; silver","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d96ddb5-ddca-4f6a-a3b6-71cdc74f16a6","1004929","104626.nosub[1]","ear ornament","metal; brass wire, metal; copper wire, beads, glass beads, metal; copper, metal; silver","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2351b4f0-746a-4531-8596-d426093a7006","1005417","105061.nosub[1]","shield","animal hide, metal; silver","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8bdb98d0-7ccb-4125-bd85-53c464ce182c","1008401","108029.nosub[1]","man's hat, Name: Man's hat of tortise shell. Sections joined with fine wire. Silver ornament surmounted with gold tip on top of hat. Rattan head ""form"" on inside. Purple cords with silver ornaments to fasten under the chin. | Notes: It is possible the material may be carabao horn cut thin.","tortoise shell, metal; silver, metal wire, rattan, cord","Moro?","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/100/A114814d_010.jpg|https://fm-digital-assets.fieldmuseum.org/229/795/CN0000_108029_OverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/796/CN0000_108029_OverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/797/CN0000_108029_DetailObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c88157be-3d63-44a0-8266-3bf599d76be4","1009353","108759.nosub[1]","man's hat","bamboo, dye, metal; copper, metal; silver, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
