"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"910644bf-821d-4229-b602-d036817789c7","1008105","107977.nosub[1]","ornament, ornament of shells (identified as Cyclostoma flavum Broderip - unrecorded source / date); [possibly a head ornament or hat band; looks similar to catalog number 165402.  CJP 6/2008]","shell; snail shell, thread","Tahitian","","","","","","[2387] M. Capps (Gift)","
https://fm-digital-assets.fieldmuseum.org/81/903/A91770.jpg|/modules/file/icons/application-pdf.png"
"12bc1530-2ddd-48b1-b70e-3732303ea77f","1351063","110975.1","headdress; part of costume, 1 of 3 pieces of dance costume; a headband (?), a short [skirt] and a long skirt; made of shredded hibiscus bark dyed light purple with rosettes and tassels of white fiber","fiber; hibiscus bark, dye","Tahitian","","","","","","[1554] D. O'Keefe (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/415/110975_1.jpg|/modules/file/icons/application-pdf.png"
"b77bae98-9ecc-44e5-8eec-dac22d1ebdea","1351062","110975.2","skirt; part of costume, 1 of 3 pieces of dance costume; a headband (?), a short [skirt] and a long skirt; made of shredded hibiscus bark dyed light purple with rosettes and tassels of white fiber","fiber; hibiscus bark, dye","Tahitian","","","","","","[1554] D. O'Keefe (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/418/110975_2.jpg|/modules/file/icons/application-pdf.png"
"8b152257-448f-40da-947a-0a74a7c79a1b","1351061","110975.3","skirt; part of costume, 1 of 3 pieces of dance costume; a headband (?), a short [skirt] and a long skirt; made of shredded hibiscus bark dyed light purple with rosettes and tassels of white fiber","fiber; hibiscus bark, dye","Tahitian","","","","","","[1554] D. O'Keefe (Gift)","
/modules/file/icons/application-pdf.png"
"45e7718d-1837-45d0-ab58-23b3f29f9f08","1160963","252856.nosub[1]","figure, tiki, stone tiki figure; tiki depicts two figures (back-to-back) in low relief achieved by pecking; peck marks appear recent in some cases; the donor kows that the object was collected in Borabora since WWII; (there is a good chance that the tiki is a recent fake); Dimensions: (in cm) H = 27 cm","stone","Tahitian","","","","","","[2586] R. Trier (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/267/252856..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/109/383/A96228.jpg|https://fm-digital-assets.fieldmuseum.org/109/382/A96227.jpg|https://fm-digital-assets.fieldmuseum.org/109/385/A96230.jpg|https://fm-digital-assets.fieldmuseum.org/109/384/A96229.jpg"
"cbf05470-2bf1-4b26-9e2b-aa2f9ec8e122","1181481","272973.nosub[1]","figure, upper half of a human [anthropomorphic] figure carved in lava (possibly some olivine and garnet included); an old label reads: ""idol de Tahiti.""; this is an old and rare specimen; Dimensions (in cm): H = 15.8, W = 9.5","stone; lava","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/193/A97040.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/859/272973_1.mp3"
"375f6839-bf45-4a31-bdfe-d864efe1fd7f","1181864","272974.nosub[1]","block, piece of coral; block of coral on one surface of which is carved in bold relief an anthropomorphic figure with hands clasped over its abdomen and feet together with limbs akimbo; found when an old wall was being demolished by Mr. W. Alister Macdonald, an artist and long-time resident of Tahiti, who vouched for its genuineness and presented it to Fuller; Dimensions (in cm): L = 22.8, W = 14.5","coral","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/602/272974..jpg|/modules/file/icons/application-pdf.png"
"3607c086-b6dc-46e5-a946-3221847992c1","1181867","272977.nosub[1]","headrest, headrest of light brown wood with three legs cut out of the solid on each end, joined at the bottom; old label attached in script reads: sleeping pillow used by natives of Huahine, Society Islands; the men dress their hair in a very elaborate fashion and lay their necks on the pillow so as not to ruffle it; Dimensions: L = 34.0 cm, W = 16.5 cm.  CJP 5/2008","wood","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/202/A97206.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/827/272977_11.mp3"
"fc5d0f92-3d69-44bf-b3a1-a17bca315449","1181879","272988.nosub[1]","adze, large adze (working) with black basalt blade, flat plaited sennit binding, tuft of sennit protruding from binding; old handwritten label stuck on handle reads: ""War club from the South Sea Islands. Tahiti.""; Dimensions: L = 65.0 cm","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/615/272988..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/371/272988_36.mp3"
"c746a095-466e-42c4-a180-f594c2fb19ff","1181880","272989.nosub[1]","adze, small working adze in good condition with black basalt blade hafted with a plaited sennit bindingl; Dimensions (in cm): L = 42.0","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","Pacific, Society Islands (Tōtaiete mā)","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/616/272989..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/372/272989_36.mp3"
