"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fbe2dce7-a37d-4932-b8ff-997ef929ff5a","1381719","209111.1","drum, Membranophone","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c7b1330-976a-4d7d-93d4-846da1bc7cd8","1381718","209111.2","drumstick, Membranophone accessory","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1346764-dd50-4c03-9ea0-cfe6d8f8629d","1381720","209111.3","drumstick, Membranophone accessory","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f22cfbb-8713-4f54-8e2d-aa577b83b4e6","1114164","209167.nosub[1]","circlet","animal fur, human remains; hair","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"947a0cca-543a-4575-b22a-b727f96ff0cd","1381813","209436.nosub[1]","quiver","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3249bd1e-a02a-45fc-abcb-fd52a6417290","1381814","209436.nosub[1]","arrow (3 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ad0ec20-5533-4fe3-b50a-c20e5af6d169","1381815","209436.nosub[1]","arrow (2 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"038f529b-8468-4bc5-9a94-510a567d7169","1381816","209436.nosub[1]","arrow (1 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf61cca9-bf04-44f1-88cc-0eebaae6c837","1381817","209436.nosub[1]","arrow (5 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2f6ff74-1eff-45b5-981c-d0cbabe925c9","1381818","209436.nosub[1]","arrow (4 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcd3c05a-4b0b-48b2-af2b-65ee34ccb637","1114601","209474.nosub[1]","axe","metal; iron, wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ab6d9bd-ba73-4491-b458-bf853f2b072d","1114602","209475.nosub[1]","axe","metal; iron, wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a89df58d-193a-473d-87c9-e8e7c485579a","1114603","209476.nosub[1]","pipe","metal; iron, wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"505f2704-be00-4659-9ced-abff9bf7af25","1114728","209477.nosub[1]","leg rattle, Idiophone","metal; iron","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0baa16a-f82c-4389-8292-b3eadd34e822","1114730","209479.nosub{2}","horn, Aerophone","horn, leather","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a76936c1-3507-43c3-a05a-5efb96e4bcb4","1381625","209482.1","pipe, Aerophone","reed","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b53008a5-4131-47cb-b562-a017022d05f2","1381626","209482.2","pipe, Aerophone","reed","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0de0f9f3-1041-4620-bdd9-bf1a6bf45c9d","1114363","209483.nosub{2}","zither, Chordophone, zither and bag of fragments","reed","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed076cef-6d91-4104-907b-4e48a04f4191","1114364","209484.nosub[1]","helmet","fiber, shell; cowrie","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"99192538-b131-42d5-8ca0-55f227d01c78","1127847","221700.nosub[1]","mask","plant, seed, string, cotton","Angas","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/034/A114155c.jpg|/modules/file/icons/application-pdf.png"
"b63c2498-577e-45d8-9bf5-f71c24ca2eb8","1127635","221732.nosub[1]","pipe bowl, tobacco pipe bowl","clay, pigment","Angas","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
