"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"71f34ba1-8f0a-4c87-bbe5-b21c277572db","1167481","258881.nosub[1]","sash","rayon","Tibetan","","","","","","[3439] B. Bronson (Gift)","
"
"8df9f9e2-557e-46ec-8410-0b37179bf345","1167511","258884.nosub[1]","sash","rayon","Tibetan","","","","","","[3439] B. Bronson (Gift)","
"
"fd184d22-fd2c-4ef4-8a2b-08ba76e909f2","1198043","288138.nosub[1]","sash, man's sash or belt","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
"
"77c35ffc-5769-434f-a5bf-2eca1e238910","1253932","338352.nosub[1]","strip of cloth, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"2f122951-d45c-4ca2-b4f8-0b9b605985eb","1253378","338373.nosub[1]","garment","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8f658717-daea-4426-831a-e3555c623ea7","1253379","338374.nosub[1]","strip of cloth, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"bade1d93-4ebd-4fe5-876d-2a93327143aa","1254038","338418.nosub[1]","cloth for skirt, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c259f58a-4143-40cd-97f3-de727265c483","1258812","340443.nosub[1]","garment","cotton, rayon","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"a65ebbdd-458e-4205-b7df-8518b4717f33","1259370","340566.nosub[1]","skirt","rayon, cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"33586cd2-577b-4ab2-84d9-490fad204df5","1259312","340586.nosub[1]","garment","cotton, synthetic fiber, rayon","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e07632ec-b4d3-4531-b83c-bc707ccc2c85","697621","355469.nosub[1]","garment","cotton, rayon","","","","","","","","
"
"31fbad88-db1e-4765-8d95-827abfa2543a","697624","355472.nosub[1]","garment","cotton, rayon, velvet, metallic thread","","","","","","","","
"
"cdd3d2d2-62a1-45c2-bfd8-8a7e3c42769c","697639","355486.nosub[1]","garment","cotton, rayon, acrylic","","","","","","","","
"
