"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7af51dae-6eae-47b1-81d8-6274592d3303","3697486","152020.2","sheath for arrow","bamboo, hair","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"280c246e-8362-4cce-89c2-d28218b006fe","1364530","152021.2{3}","sheath for arrow, sheath for arrow with additional wooden foreshaft with loose stingray spine point encased within","bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1da7e6da-ccaf-467c-97ef-0b2e7f8f600c","3690535","152022.2","sheath for arrow","bamboo","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f49c3607-26bf-4002-bf74-33ec9260c881","1364532","152023.2","sheath for arrow","bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"61a4eff7-e385-4f00-ac93-306dce487796","1054225","152024.2","sheath for arrow","bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"82c9a88f-2b48-4312-9802-75287b17379e","3690533","152025.2","sheath for arrow","bamboo","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"68b53e60-0e32-4889-8491-07845d4970f1","3690531","152026.2","sheath for arrow","bamboo","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"59941cb3-09be-49f3-8e2e-57df6c8afe8f","1364534","152027.2","sheath for arrow","bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1ee5ab53-9bec-4187-924e-9d6af0ad5095","1364537","152028.2","arrow","wood, cane, bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"851131f5-7554-43dc-9c7a-1d56e78f063d","1364536","152028.1","arrow","wood, cane, bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5a5ebacb-c799-4845-bc95-248c035e1e58","3690529","152029.2","sheath for arrow","bamboo","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
