"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61785535-04a9-4e2e-93dd-1041127f2b54","1351233","109966.1","teapot","metal; pewter or metal; tin, stone; jade, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4c9f4967-3dc9-4db2-9289-bd09b5126568","1351234","109966.2","teapot","metal; pewter or metal; tin, stone; jade, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8f2d4707-65e4-4eeb-b6db-50b8fbc6b343","1351235","109967.2","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e6e7ced2-6977-41a8-9323-314079f12b50","1351236","109967.1","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8f0306f5-f2f4-4641-8ea7-490cd858f007","1351237","109968.nosub[1]","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"66ce9f4d-2ae0-4aae-8198-e95de695f139","1351238","109968.2","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"826fb4dc-46bf-4e78-8c6b-40c20ff02e77","1351239","109969.1","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"229930fe-252e-46c1-8e08-98c168e627bb","1351240","109969.2","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d6fdfa43-034f-41ef-aa13-888e6c200df7","1351241","109970.1","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d4e5137d-b1be-4364-8b64-6a59af164eb3","1351242","109970.2","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"289996b5-2873-4768-b167-3dca686e034a","1351243","109971.1","teapot","metal; pewter or metal; tin, terracotta, wood, stone; jade","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5f3e7433-0597-407f-9cb7-d63302f433fc","1351244","109971.2","teapot","metal; pewter or metal; tin, terracotta, wood, stone; jade","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
