"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"246ad332-50fd-40f5-b914-e5362282ce1b","1015118","114341.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/228/CL0034_114341_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/227/CL0034_114341_FromTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"debc86ac-93e6-4d6f-9a97-b7d8a79faddf","1015119","114342.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a7a0df85-1d32-47e8-8118-c2290b57d104","1015120","114343.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"507b7b5f-0cc3-4ee9-be77-566ecb785077","1015128","114350.nosub[1]","tray","palm leaf, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bf17d24a-a47b-4789-bc75-df5677a135f2","1015056","114368.nosub[1]","tray, Name: tray of basketry. Of woven split palm leaves. Squarish body on shallow, square rim base. At each corner of body short pendants of Job's tears and strip of cotton cloth.","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"358c29e5-a202-4459-8e22-b882f43a6a55","1015140","114372.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim stitched with split bark. Ornamented with pendants of short strings of Job's tears and other seeds. Attached to rim is slender carrying or tying string of twisted bark fiber. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4026515e-f561-4f39-9148-d337cb90a196","1015141","114373.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim ornamented with stitchings of narrow split, dark bark, and with pendants of string of Job's tears and thin cordage wrapped with thin worsted thread. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0655281c-ec93-4269-bdca-bc24e68c1925","1015145","114376.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim stitched with split bark. Ornamented with pendant strings of Job's tears and strips of colored cotton. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"23dff95c-faef-472a-b3ba-bf31a72be80a","1015146","114377.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven, split palm leaf. Rim stitched with split bark. Ornamented with strips of colored cotton and string of Job's tears, alternating with tubular beads of grass. Ordinary tying string. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), grass, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e8154e9a-d188-40e0-9fb4-10315322c1f5","1015150","114381.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Ornamented with strings of Job's tears. Tying string of thin, twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c9674cf1-0d84-468b-a386-d181bbc24163","1015161","114391.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark. Remnants of ornamentation of strings of Job’s tears. Carrying string of thin, twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57067d81-f84b-4921-b230-c7aad48581a1","1015162","114392.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Corners ornamented with strings of Job's tears. Carrying and fastening string of twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3930b97d-ba94-4f6e-80e1-c6655713ac2d","1015164","114394.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Ornamented with tufts of strips of colored thread, fiber, strings of Job’s tears, etc. Fastening or carrying string of twisted cordage.","palm leaf, bark, thread, fiber, seed (Coix lacryma-jobi / Job's tears), cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b1fa90-9fb1-453c-992c-7e792f671e22","1015167","114396.nosub[1]","basket","palm leaf, cotton, string, worsted, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06a8c262-ee22-4bf8-a0e0-67ea1280b6ef","1015169","114398.nosub[1]","basket","palm leaf, bark, string, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"228a98a2-0726-4c0c-89c7-ebbbc84601e9","1014891","114413.nosub[1]","basket","palm leaf, rattan, seed (Coix lacryma-jobi / Job's tears), bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
