"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a84706c-2550-496e-8012-1396b12c4066","1006422","106249.nosub[1]","apron, bark cloth; tapa","inner tree bark, nutshell, seed (Coix lacryma-jobi / Job's tears), shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/891/106249..jpg|/modules/file/icons/application-pdf.png"
"c36c1153-7dcf-43ca-8f4d-0206ba454f60","1042801","140825.nosub[1]","bag","fiber string, seed (Coix lacryma-jobi / Job's tears), shell, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2186/686/CL0000_140825_OnExhibit.JPG"
"8fcebfe7-f0b4-493e-88db-e715e12b3130","1116906","211891.nosub{3}","currency, currency; coil of money, currency and 2 bags of fragments","feather, bark, vegetal fiber, fiber cord, shell, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/74/484/a113712c.JPG|https://fm-digital-assets.fieldmuseum.org/74/483/a113710c.jpg|https://fm-digital-assets.fieldmuseum.org/70/705/A108586c.jpg|https://fm-digital-assets.fieldmuseum.org/69/400/A106722.jpg|https://fm-digital-assets.fieldmuseum.org/94/429/A113711.jpg|https://fm-digital-assets.fieldmuseum.org/94/428/A113709.jpg|https://fm-digital-assets.fieldmuseum.org/203/648/211891..jpg|/modules/file/icons/application-pdf.png"
"e8934d6d-a92e-4e44-9542-7154b799dbb0","1178873","269479.nosub{2}","penis cover, gourd, broken into 2 pieces (gourd and loose shell)","gourd, vegetal fiber, cane, shell, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/636/269479..jpg"
"8c0b6bbc-72f2-44cd-af6a-a3826617c475","1248787","336134.nosub[1]","head ornament, head ornament; made and sold by Mrs. Antonia Wailun, who resides in Malung where she was born; she had married a man from Caltaleao village, but returned to her natal village when she became a widow; ornament worn by a woman after birth of her first or second child when she ends her period of seclusion and bathes for the first time since giving birth; this is worn as part of a fairly elaborate decoration with arm bands, fragrant leaves, etc and is accompanied by an exchange of food among family members; the rope or string is a natural bush rope made of bark/bast of a tree called ""war anao""; the rope is also called this; reddish color is from a tree in the bush called ""nunjil"" mixed with lime ""wiew""; some nylon fishing line also used; the cowries (cameo) gathered on the reef at Ali; the nassa shell (cai) bought at Aitape market for K1-00 for a small bottle; Job's tears (krup) gathered along the road at Aiape; beads (raring) bought at Wewak; other shells (cul) gathered on the beach at Ali; they are a larger kind of cowerie shell; Dimensions: H = 11 1/4""; Circumference = 21 1/2"", head ornament made of (war anao) bush rope","vegetal fiber, shell; cowrie, shell; nassa, seed (Coix lacryma-jobi / Job's tears), bead, shell, nylon fishing line, dye","Ali people","","","","","","[4116] A. Lewis (Purchase)","
/modules/file/icons/application-pdf.png"
"caa19130-4cab-4ae7-9a14-fd248032c8dd","1259420","341521.nosub[1]","necklace, from receipt, ""necklace of tuish seeds & shell of ruiga.  Sold by: Ernestina Amacifuen Umas"".  A. Steinmetz 4/4/2007","seed (Coix lacryma-jobi / Job's tears), shell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"40e3feed-1a41-40f8-9cac-883b81b5a39d","1262480","341923.nosub[1]","necklace, necklace made with porcupine quills and White-throated Toucan and Blue-headed Parrot feathers.  Obtained from Josefina Quenema.  Purchased 6/15/07, $10.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Porcupine quill and seed necklace with flower made from feathers.  Dims:  approx. L 43 cm.  Registration worksheet/Hope Thompson (J. Lee 10/2007)","feather, animal hair; porcupine quill, seed (Coix lacryma-jobi / Job's tears), shell","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"b2fd8c9f-c2ad-4f00-92aa-cec8d3be27f0","2195134","354197.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/868/354197_Overall.JPG"
"0dd7f95c-9ce7-4610-9793-2c4ef125c4ce","2195135","354198.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/873/354198_Overall.JPG"
"83b96a39-ebfd-48a8-aae2-b83281017728","2195142","354205.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), seed, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/972/354205_Overall.JPG"
