"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ceaacc5c-5ab3-45c8-8261-e94c7bfc13de","1127456","221567.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated with vertical theme of a man, seemingly masked, holding a spear in each hand; Dimensions: L = 3.9 cm, W = 2.1 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"3ea45cf8-71ad-4a62-a827-45197898f2af","1127457","221568.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated with horizontal theme of a man mounted on an animal, probably a horse; Dimensions: L = 3.6 cm, W = 2.3 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"f200bf0b-f838-4ea0-8485-2624517eaeab","1127458","221569.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated with vertical theme of a man holding a large, horn - shaped object; Dimensions: L = 3.2 cm, W = 1.9 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"6be104f6-ed8d-4e78-8919-af579b3aa00c","1127459","221570.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated with vertical theme of a woman standing with arms outthrust; Dimensions: L = 4.0 cm, W = 2.3 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"126085d7-626f-4fbe-aee0-8ed31f745d77","1127697","221571.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated with vertical theme of a woman holding a large ovoid object, possibly a basket; Dimensions: L = 4.1 cm, W = 2.3 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5f8f0b5e-e569-4a53-ae61-bbb4a35fc8f4","1127698","221572.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated by horizontal theme of quadruped animal with forward - directed horns or tusks (elephant ?); Dimensions: L = 3.7 cm, W = 2.2 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"6c478186-0838-44e2-991e-9b3149dd0c62","1127699","221573.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated by horizontal theme of a quadruped animal with long neck and no horns; Dimensions: L = 3.6 cm, W = 2.0 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b4fbfc7a-5b34-4450-bab1-60844cc22a22","1127700","221574.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated by vertical theme of long - necked bird; Dimensions: L = 3.2 cm, W = 1.8 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"9df4879e-21c7-430b-93b8-891b5c0d98fa","1127701","221575.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated by horizontal theme of long - necked bird with outstretched wings; Dimensions: L = 3.9 cm, W = 2.4 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"98d1194c-f9e6-4da0-8f25-40763fd5d6a1","1127702","221576.nosub[1]","gambling chip, gambling chip; 1 of 20 gambling chips from 4 sets with 5 pieces each in accession; made from a section of tree seed shell, probably Mimusops sp.; convex surface decorated by horizontal theme of long - necked bird with no wings showing; Dimensions: L = 3.4 cm, W = 2.0 cm","seed shell","Beti / Bulu","","","","","","[3042] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
