"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a84706c-2550-496e-8012-1396b12c4066","1006422","106249.nosub[1]","apron, bark cloth; tapa","inner tree bark, nutshell, seed (Coix lacryma-jobi / Job's tears), shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/891/106249..jpg|/modules/file/icons/application-pdf.png"
"5e31a260-483b-4c83-a69a-6a971196b1d8","1007197","106904.nosub[1]","spear","obsidian, bamboo, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1059] R. Parkinson (Purchase)","
"
"9322bdcf-c225-4ab4-8e8d-a2ef063c82b1","1008837","108806.nosub[1]","wristlet","seed (Coix lacryma-jobi / Job's tears)","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"19f7825a-84b3-4db7-a7e1-2e69ad062507","1010205","109666.1-.2","necklace","seed, seed (Coix lacryma-jobi / Job's tears), fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"acbd4021-a207-471e-adc8-d8627090efd3","1010206","109667.1-.2","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed, grass, bark, fiber, seed (Coix lacryma-jobi / Job's tears)","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef2e9481-e3ff-430f-876f-b39100da6f18","1010207","109668.nosub[1]","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed (Coix lacryma-jobi / Job's tears), glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/246/CL0051_109668_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"ec9fa30d-171e-4378-ac8c-da120337d097","1010208","109669.nosub{2}","necklace","seed (Coix lacryma-jobi / Job's tears), leaf, rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e60a6178-e9aa-4307-be7e-c64470392449","1010230","109671.1-.6","necklace","seed (Coix lacryma-jobi / Job's tears), bamboo","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8e53f4-f09f-44ca-9c1f-d8dc81a9106a","1010231","109672.nosub[1]","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed, seed (Coix lacryma-jobi / Job's tears), grass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7d37abda-cb08-4256-a2cd-df2c2f40ad4a","1010232","109673.nosub[1]","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed (Coix lacryma-jobi / Job's tears), grass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ff4787af-4c04-4f88-bf12-aeebb318475a","1010233","109674.nosub[1]","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed (Coix lacryma-jobi / Job's tears), grass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
