"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"246ad332-50fd-40f5-b914-e5362282ce1b","1015118","114341.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/228/CL0034_114341_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/227/CL0034_114341_FromTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"debc86ac-93e6-4d6f-9a97-b7d8a79faddf","1015119","114342.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a7a0df85-1d32-47e8-8118-c2290b57d104","1015120","114343.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bf17d24a-a47b-4789-bc75-df5677a135f2","1015056","114368.nosub[1]","tray, Name: tray of basketry. Of woven split palm leaves. Squarish body on shallow, square rim base. At each corner of body short pendants of Job's tears and strip of cotton cloth.","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0655281c-ec93-4269-bdca-bc24e68c1925","1015145","114376.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim stitched with split bark. Ornamented with pendant strings of Job's tears and strips of colored cotton. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"23dff95c-faef-472a-b3ba-bf31a72be80a","1015146","114377.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven, split palm leaf. Rim stitched with split bark. Ornamented with strips of colored cotton and string of Job's tears, alternating with tubular beads of grass. Ordinary tying string. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), grass, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57067d81-f84b-4921-b230-c7aad48581a1","1015162","114392.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Corners ornamented with strings of Job's tears. Carrying and fastening string of twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b1fa90-9fb1-453c-992c-7e792f671e22","1015167","114396.nosub[1]","basket","palm leaf, cotton, string, worsted, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57958456-11ba-4bf7-95a4-49a003ab4735","1352442","115479.1","arm ornament","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3e747a69-4535-491f-83e5-f8da484d8889","1352443","115479.2","arm ornament","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"be4b706c-b8cf-4f41-8692-167b5652aca3","1016280","115480.nosub[1]","arm ornament, Tag: Philippine Island, Luzon, Ilongot. arm ornament.","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"acbdc896-38a5-4083-bffb-8df6ad06f83d","4096042","115481.2","armlet, 1 of 2 armlets, Tag: Philippine Island, Luzon, Ilongot. arm ornament.","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6358c07c-811e-45f5-a91b-90b8f7393536","4096043","115481.1","armlet, 1 of 2 armlets, Tag: Philippine Island, Luzon, Ilongot. arm ornament.","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"54ed89af-38c9-4ba6-b066-97aa328646fd","3770558","115482.2","armlet, 1 of 2 armlets","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/383/455/CL0034_115482_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"39d2f254-8705-4b3c-a8d8-21a34c64e020","3770559","115482.1","armlet, 1 of 2 armlets","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/383/455/CL0034_115482_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f359e884-432a-4a9a-a408-0b9314a507b8","1016283","115483.nosub[1]","armlets, Tag: Philippine Island, Luzon, Ilongot. arm ornament.","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1472bd9d-42be-4568-8998-285a0cad20d1","1016284","115484.nosub[1]","armlet","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1c4e3a7a-c011-442f-bb5c-4e09ddf818ed","3763673","115485.2","armlet, 1 of 2 armlets","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dcb8ea25-8eda-4181-a9ce-a2a06eac8046","3763674","115485.1","armlet, 1 of 2 armlets","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"80d35d71-5456-4201-b66a-1cf648db32a0","1765228","352004.nosub[1]","headdress, Circular, dyed cotton with brown, tan, and blue embroidery of lines and geometric shapes. Metal studs, shell, flat metal pieces, metal balls and red feathers attached. Chin strap of shell. No interior lining. Embroidery is discolored, imagery on paques faded, metal is tarnished. Registration worksheet/Eleanor Olszewski., Teen girl's headdress, Thailand, Akha tribe, 20th C; indigo dyed cotton trimmed with a wide band of polychrome embroidery, cowry shell, metal studs, Thai coins, red feather  trim, multiple Job's tears strand bib under chin. Purchased from Besshard Tribal & Traditional Arts.","cotton, shell; cowrie, metal, feather, seed (Coix lacryma-jobi / Job's tears)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/664/T2010_7_14.JPG"
