"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"123d1c01-79b5-47af-b7eb-2b4ce3f384cb","1099957","195769.nosub[1]","pot","clay (ceramic)","Wolof","","","","","","[3214] K. Salter (Purchase)","
"
"18c90bb8-909a-4072-90d4-3053dd8b394f","1099958","195770.nosub[1]","pot","clay (ceramic)","Wolof","","","","","","[3214] K. Salter (Purchase)","
"
"b5d00468-861b-47a4-a138-885b11176898","1386206","221442.A","lid for container","bamboo, string, gourd (calabash)","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"ee063451-4040-4842-bc20-deaf3923d0e6","1386205","221442.B","container","bamboo, string, gourd (calabash)","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"8a32b656-adca-4a57-9852-91b82b26fcdd","1386445","221443.A","lid for container","bamboo, string, gourd (calabash)","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"01a858e7-59a8-4220-87a7-0901fe876054","1386207","221443.B","container","bamboo, string, gourd (calabash)","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"ee6a21a2-1426-4aaa-93b6-22322e163ce5","1386324","221444.A","lid for container","bamboo, string, gourd (calabash)","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"3a3f97a1-29d0-49fe-ba6d-4f403dd3d344","1386323","221444.B","container","bamboo, string, gourd (calabash)","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"0e3c5402-25a2-4c2c-b755-0da4865549eb","1127322","221445.nosub[1]","cupping horn","horn; ox","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"c1087dac-5b0e-4531-816d-ea4ab0f3da08","1127323","221446.nosub[1]","cupping horn","horn; ox","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"75a8976a-2159-4fce-b12f-2893d93390be","1386326","221447.B","stopper for horn","plant fiber","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"089622a2-aa76-421d-a2f5-adbd310591e2","1386325","221447.A","horn","horn; ox","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"5d9cd36d-4c9b-44f1-a9ab-015ecbd2d442","1127329","221452.nosub[1]","amulet","cotton cloth, seed; millet, thread","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"7e4a7193-e98d-4a1a-922e-dd4171f778aa","1127330","221453.nosub[1]","writing quill","animal hair; porcupine quill","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"4103ae44-4503-4520-98cf-6b03f9cae04a","1127083","221454.nosub[1]","writing quill","animal hair; porcupine quill","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"cb73c316-53c6-4972-a164-a3e86597af11","1127084","221455.nosub[1]","writing quill","animal hair; porcupine quill","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"2561c76f-b6fe-4f2a-8a86-9775e2f2d02e","1127085","221456.nosub[1]","material sample, probably palm leaf","palm leaf","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"9fcf197e-2757-4332-acb6-0a821f396a07","1127735","221598.nosub[1]","cultivating tool","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"1b65b642-7c5d-427d-ab9e-d0ed4fd28da4","1127736","221599.nosub[1]","tool, clearing tool","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"8895ab76-d375-4802-a620-f818fe170561","1127737","221600.nosub[1]","cultivating tool","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"66b16884-dc26-47d5-9ca3-f39e495e028f","1127738","221601.nosub[1]","hoe","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"f3a60729-22b4-443f-9bc4-efb154639f0c","1127739","221602.nosub[1]","hoe","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"3ecee33a-e859-474d-9de7-d80d139cf092","1127740","221603.nosub[1]","hoe","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"98dc67a3-1578-4d00-80a2-2745aa3d496a","1127741","221604.nosub[1]","hoe","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"f4c177df-b2af-4c72-8887-2421d9f255bf","1127742","221605.nosub[1]","hoe","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"892c7593-2650-4f70-b9af-3fdfd21df1fd","1127743","221606.nosub[1]","hoe","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"0e8b4645-692c-4b27-9691-b8d5b7caa9dd","1127745","221607.nosub[1]","hoe","metal; iron, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"f7239cbc-e50e-401c-aa6a-6113f11b0342","1127746","221608.nosub[1]","axe","wood, iron","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"e72c9fe3-28df-4639-87b5-427f30f433dc","1127747","221609.nosub[1]","axe","wood, iron","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"bce01588-163d-4564-97e3-08ed181c90ef","1127091","221614.nosub[1]","basket","palm leaf, cane","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"cab0ccc6-2cef-49aa-8f31-2c54d7b8a377","1386367","221621.A","bowl","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"d10dba27-c693-4246-b5d3-2ede56b78622","1386368","221621.B","pipe stem","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"27159f2b-081e-4383-9f15-582967a0ab86","1386369","221622.A","bowl","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"c5a4ab10-bcff-4a13-90bf-6f45236cc489","1386510","221622.B","pipe stem","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"614dbc76-bce9-48a0-86b6-99cd5dc80433","1386512","221623.A","bowl","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"e75f08c3-29fb-4ada-91ea-36d7c5f91757","1386511","221623.B","pipe stem","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"3c6717ec-a991-4e99-8879-6ec471b2c92a","1127752","221624.nosub[1]","pipe","metal; iron","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"9fe8d1bc-e69c-4f8d-89f1-687e23882e6e","1127754","221626.nosub[1]","tobacco sample","tobacco","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"9402d4d2-b382-4081-93ba-e04eaa2de6b3","1127539","221627.nosub[1]","net, lead?","cotton, fiber, metal","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"4bbaf865-9458-40c1-8d2e-06b03ae8a1bf","1127540","221628.nosub[1]","scoop","wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"54335ec6-805d-4033-b636-b9119dd61522","1127541","221629.nosub[1]","mallet","wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"4f49e852-20f3-4571-a5f9-cbfeb4f43737","1127542","221630.nosub[1]","hat","palm leaf","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"af8434f9-47b2-4a18-82df-7c42b3279fcb","1127543","221632.nosub[1]","belt","cotton","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"42d1fa1d-4b98-4aa7-9ecc-abde29e78209","1127545","221634.nosub[1]","band","cotton cloth","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"3ace2217-9f4a-48fc-9e5b-fa850a92f80d","1386516","221635.B","bead","clay (ceramic)","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"e3da1173-72e9-4a91-9bb0-164590bb75a7","1386517","221635.C","fiber","cotton","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"9b4d3a37-47e0-4445-bb95-0019d359469c","1386518","221635.A","stick","wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"a86920b7-480b-4f29-b2a0-fd69cf504103","1127546","221636.nosub[1]","fly whisk","animal tail; horse","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"aae8e45b-bfc4-4497-a20a-c3547c97db23","2172547","221638.C","ring","metal; iron","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"00a8e399-397e-4222-af6b-50747188150b","1386519","221638.A","thorn remover","metal; iron, metal; copper","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"5eeac917-40fb-4e3b-888a-2addb871a648","1386520","221638.B","tweezer","metal; iron","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"3fcbc953-69c3-4210-98f9-2a92be1e1cd9","1127796","221639.nosub[1]","necklace","wood, cotton cord","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"0f993da0-7963-47f3-b94f-5136ea8d0da5","1127807","221649.nosub[1]","charm","wood, metal; lead, nylon, hemp, leather","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"9f9b4def-62fa-450b-9824-57937c9b4bd0","1127810","221653.nosub[1]","canoe","wood, paint","Wolof","","","","","","[3044] F. Brenton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/417/CL0000_221653_InStorageStarboard.JPG|https://fm-digital-assets.fieldmuseum.org/2242/421/CL0000_221653_InStorageBow.JPG|https://fm-digital-assets.fieldmuseum.org/2242/420/CL0000_221653_InStorageStern.JPG|https://fm-digital-assets.fieldmuseum.org/2242/422/CL0000_221653_InStorageSternDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2242/428/CL0000_221653_InStoragePortBow.JPG|https://fm-digital-assets.fieldmuseum.org/2242/432/CL0000_221653_InStoragePortBowDetailEdit.JPG|https://fm-digital-assets.fieldmuseum.org/2242/429/CL0000_221653_InStoragePortSideDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2242/430/CL0000_221653_InStoragePortStern.JPG|https://fm-digital-assets.fieldmuseum.org/2242/431/CL0000_221653_InStoragePortSternDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2242/423/CL0000_221653_InStorageStarboardBow.JPG|https://fm-digital-assets.fieldmuseum.org/2242/424/CL0000_221653_InStorageStarboardBowDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2242/425/CL0000_221653_InStorageStarboardSideDetail01.JPG|https://fm-digital-assets.fieldmuseum.org/2242/426/CL0000_221653_InStorageStarboardSideDetail02.JPG|https://fm-digital-assets.fieldmuseum.org/2242/427/CL0000_221653_InStorageStarboardStern.JPG|https://fm-digital-assets.fieldmuseum.org/2242/433/CL0000_221653_InStorageTopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2242/435/CL0000_221653_InStorageTopPortSideDetail02.JPG|https://fm-digital-assets.fieldmuseum.org/2242/434/CL0000_221653_InStorageTopPortSideDetail01.JPG|/modules/file/icons/application-pdf.png"
"7a2b27e4-741e-4c2d-b8b6-98b0b1ce153d","1127811","221654.nosub[1]","circlet","metal","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"c8461ede-09ff-49e8-a240-39faa72075a7","1128158","222020.nosub[1]","cloth, hand dyed cloth, textile","cotton damask, dye","Wolof","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/843/A105153c_F8966.jpg|/modules/file/icons/application-pdf.png"
"9875215a-68c6-4706-a00c-e594a22e62df","1128965","222798.nosub[1]","hat","straw, leather","Wolof","","","","","","[3290] M. S. Wahlman (Purchase)","
"
"f8b44f11-375a-4161-a34b-c217f7b73b02","1128966","222799.nosub[1]","bracelet","metal","Wolof","","","","","","[3290] M. S. Wahlman (Purchase)","
"
"17cfd425-0d42-4126-9508-5b35e13aa93d","1128967","222800.nosub[1]","cloth, textile","cotton, dye","Wolof","","","","","","[3290] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
